﻿Country,Credits
1,68
7,4
20,10
27,13
30,4
31,1
32,1
33,3
34,1
36,5
39,1
40,1
41,5
43,2
44,2
45,1
46,1
47,1
48,2
49,1
51,1
52,1
53,75
54,1
55,1
56,1
57,1
58,1
60,2
61,1
62,5
63,15
64,2
65,1
66,5
76,8
79,32
81,2
82,2
84,7
86,7
90,3
91,3
92,5
93,16
94,18
95,18
98,18
202,14
211,34
212,2
213,7
216,82
218,31
220,43
221,22
222,45
223,41
224,43
225,32
226,42
227,29
228,32
229,38
230,18
231,47
232,44
233,28
234,14
235,54
236,31
237,12
238,16
239,134
240,40
241,41
242,45
243,35
244,6
245,49
246,174
247,177
248,70
249,18
250,33
251,24
252,50
253,37
254,20
255,34
256,35
257,54
258,18
260,42
261,60
262,11
263,20
264,11
265,37
266,40
267,20
268,13
269,55
290,209
291,24
297,9
298,2
299,5
316,45
336,8
337,8
338,62
346,4
347,59
350,4
351,3
352,21
353,1
354,1
355,17
356,24
357,2
358,39
359,4
361,6
370,14
371,14
372,2
373,35
374,19
375,42
376,2
377,7
378,5
379,1356
380,15
381,16
382,21
383,35
385,11
386,18
387,17
389,16
393,42
403,2
420,2
421,1
423,6
431,13
439,131
441,1
442,1
443,1
449,20
452,47
474,1
479,1
500,160
501,23
502,16
503,13
504,13
505,14
506,2
507,2
508,18
509,36
519,1
521,1
535,75
549,17
562,1
569,1
573,12
590,1
591,13
592,24
593,13
594,1
595,3
596,1
597,16
598,6
599,11
601,6
614,2
628,8
639,17
642,5
658,2
659,2
662,8
666,5
668,5
669,5
670,37
672,1356
673,5
674,153
675,68
676,117
677,121
678,116
679,32
680,33
681,47
682,128
683,187
685,105
686,177
687,32
688,218
689,22
690,160
691,38
692,31
771,8
790,24
791,21
792,20
793,24
794,24
795,24
796,21
797,24
798,24
799,24
800,1
813,3
821,3
843,8
849,9
850,53
852,3
853,14
855,6
856,8
878,200
880,2
881,1356
882,1356
886,2
888,1
905,20
923,14
959,14
960,104
961,10
962,17
963,32
964,14
965,4
966,16
967,15
968,11
970,19
971,22
972,3
973,11
974,18
975,7
976,1
977,16
989,26
992,18
993,19
994,23
995,17
996,16
998,13
1201,1
1202,1
1203,1
1204,1
1205,1
1206,1
1207,1
1208,1
1209,1
1210,1
1212,1
1213,1
1214,1
1215,1
1216,1
1217,1
1218,1
1219,1
1220,1
1223,3
1224,1
1225,1
1226,1
1227,3
1228,1
1229,1
1231,1
1234,1
1236,1
1239,1
1240,1
1242,25
1246,7
1248,1
1249,1
1250,1
1251,1
1252,1
1253,1
1254,1
1256,1
1260,1
1262,1
1264,20
1267,1
1268,21
1269,1
1270,1
1272,1
1276,1
1279,3
1281,1
1283,3
1284,17
1289,1
1301,1
1302,1
1303,1
1304,1
1305,1
1306,1
1307,1
1308,1
1309,1
1310,1
1312,1
1313,1
1314,1
1315,1
1316,1
1317,1
1318,1
1319,1
1320,1
1321,1
1322,3
1323,1
1324,3
1325,1
1326,3
1327,3
1330,1
1331,1
1332,1
1334,1
1336,1
1337,1
1339,1
1340,2
1341,3
1343,1
1345,7
1346,1
1347,1
1351,1
1352,1
1353,3
1360,1
1361,1
1364,1
1365,1
1367,1
1368,1
1380,1
1385,1
1386,1
1401,1
1402,1
1403,1
1404,1
1405,1
1406,1
1407,1
1408,1
1409,1
1410,1
1411,3
1412,1
1413,1
1414,1
1415,1
1416,1
1417,1
1418,1
1419,1
1423,1
1424,1
1425,1
1430,1
1431,1
1432,1
1434,1
1435,1
1437,1
1438,1
1440,1
1441,3
1442,1
1443,1
1445,3
1447,3
1448,3
1450,1
1456,1
1458,1
1463,1
1464,3
1469,1
1470,1
1473,13
1474,1
1475,1
1478,1
1479,1
1480,1
1484,1
1500,1
1501,1
1502,1
1503,1
1504,1
1505,1
1506,1
1507,1
1508,1
1509,1
1510,1
1512,1
1513,1
1514,1
1515,1
1516,1
1517,1
1518,1
1519,1
1520,1
1530,1
1531,1
1533,1
1534,1
1539,1
1540,1
1541,1
1544,3
1548,1
1551,1
1557,3
1559,1
1561,1
1562,1
1563,1
1564,1
1566,3
1567,1
1570,1
1571,1
1573,1
1574,1
1575,1
1577,3
1579,1
1580,1
1581,1
1582,3
1584,1
1585,1
1586,1
1587,1
1588,3
1600,1
1601,1
1602,1
1603,1
1604,1
1605,1
1606,1
1607,1
1608,1
1609,1
1610,1
1612,1
1613,1
1614,1
1615,1
1616,1
1617,1
1618,1
1619,1
1620,1
1622,1
1623,1
1626,1
1628,1
1629,1
1630,1
1631,1
1636,1
1639,1
1640,3
1641,1
1646,1
1647,1
1649,15
1650,1
1651,1
1657,1
1658,19
1659,3
1660,1
1661,1
1662,1
1664,34
1667,1
1669,1
1670,6
1671,2
1672,1
1674,1
1678,1
1679,3
1680,1
1681,1
1682,1
1684,3
1689,3
1700,3
1701,1
1702,1
1703,1
1704,1
1705,1
1706,1
1707,1
1708,1
1709,1
1710,1
1712,1
1713,1
1714,1
1715,1
1716,1
1717,1
1718,1
1719,1
1720,1
1721,11
1724,1
1725,1
1726,3
1727,1
1731,1
1732,1
1734,1
1737,1
1740,1
1742,1
1743,1
1747,1
1754,1
1757,1
1758,13
1760,1
1762,1
1763,1
1765,1
1767,18
1769,1
1770,1
1772,1
1773,1
1774,1
1775,1
1778,1
1779,1
1780,1
1781,1
1782,1
1784,15
1785,1
1786,1
1787,1
1800,1
1801,1
1802,1
1803,1
1804,1
1805,1
1806,1
1807,1
1808,1
1809,3
1810,1
1812,1
1813,1
1814,1
1815,1
1816,1
1817,1
1818,1
1819,1
1820,3
1822,1
1825,1
1828,1
1829,3
1830,1
1831,1
1832,1
1833,1
1838,1
1839,3
1840,3
1843,1
1844,1
1845,1
1847,1
1848,1
1849,3
1850,1
1854,1
1855,1
1856,1
1857,1
1858,1
1859,1
1860,1
1862,1
1863,1
1864,1
1865,1
1866,1
1867,3
1868,15
1869,17
1870,1
1872,1
1873,1
1876,19
1877,1
1878,1
1879,1
1880,1
1881,1
1882,1
1883,1
1888,1
1900,3
1901,1
1902,1
1903,1
1904,1
1905,1
1906,1
1907,3
1908,1
1909,1
1910,1
1912,1
1913,1
1914,1
1915,1
1916,1
1917,1
1918,1
1919,1
1920,1
1925,1
1928,1
1929,1
1930,1
1931,1
1934,1
1936,1
1937,1
1938,1
1939,1
1940,1
1941,1
1945,3
1947,1
1949,1
1951,1
1952,1
1954,1
1956,1
1959,1
1970,1
1971,1
1972,1
1973,1
1975,3
1978,1
1979,1
1980,1
1984,1
1985,1
1986,1
1989,1
2010,13
2011,8
2012,13
2015,13
2119,33
2126,68
2135,60
2162,83
2165,80
2169,89
2202,47
2203,45
2206,49
2207,47
2209,45
2235,41
2236,43
2237,41
2271,131
2279,26
2289,31
2314,43
2316,55
2317,43
2341,25
2356,60
2357,58
2359,50
2376,34
2389,43
2412,62
2413,111
2414,47
2415,69
2416,62
2417,47
2457,43
2470,226
2471,226
2475,226
2478,226
2479,226
2481,131
2485,92
2487,92
2527,78
2528,131
2537,35
2547,21
2563,60
2577,81
2652,33
2665,49
2666,45
2677,28
2693,71
2694,78
2698,1356
2699,1356
2762,15
2772,14
2773,20
2774,15
2776,14
2778,20
2779,14
2782,14
2783,20
2784,15
2785,19
2787,46
2908,549
2917,24
2985,4
2992,5
2994,5
2995,5
3021,1
3184,779
3187,1356
3190,1356
3246,47
3247,3
3248,47
3249,3
3270,42
3277,46
3361,2
3362,2
3366,2
3367,8
3368,8
3381,68
3382,68
3383,131
3384,131
3385,131
3386,131
3387,131
3388,131
3391,16
3392,16
3393,16
3394,16
3395,16
3398,16
3451,68
3470,52
3473,59
3480,68
3505,17
3506,17
3511,2
3517,2
3518,2
3531,1
3546,2
3584,39
3589,47
3592,4
3620,6
3621,1
3630,5
3631,6
3670,6
3706,45
3707,131
3708,58
3709,58
3725,12
3735,28
3749,24
3763,21
3764,29
3765,21
3766,21
3773,18
3774,43
3776,18
3777,48
3787,69
3875,53
3892,16
3934,2
4021,2
4072,1
4073,1
4074,1
4075,1
4076,1
4077,1
4078,1
4158,8
4174,47
4175,47
4176,47
4177,55
4178,48
4179,47
4184,53
4212,1
4216,32
4237,7
4238,1356
4357,20
4359,20
4367,27
4368,27
4369,27
4450,2
4455,1
4456,1
4470,1
4471,1
4472,1
4473,1
4474,1
4475,1
4476,1
4477,1
4478,1
4479,1
4484,16
4487,20
4521,47
4522,39
4524,47
4526,2
4527,2
4528,2
4529,47
4540,47
4541,7
4542,47
4550,47
4552,47
4560,47
4571,7
4581,7
4591,7
4592,7
4593,7
4620,12
4670,3
4672,3
4673,3
4675,1
4676,3
4677,1
4679,3
4702,9
4703,9
4704,9
4705,9
4706,9
4707,9
4708,9
4709,9
4758,1
4759,1
4785,6
4795,1
4850,4
4851,4
4853,7
4869,7
4912,47
4913,47
4915,41
4916,41
4918,465
4932,41
5005,160
5006,160
5016,39
5024,17
5025,17
5037,13
5043,18
5045,18
5048,24
5049,18
5058,23
5065,6
5066,8
5067,6
5068,5
5076,11
5093,22
5095,22
5110,39
5111,39
5112,1
5113,1
5114,1
5115,1
5116,1
5117,1
5118,33
5119,1
5233,1
5255,1
5281,1
5399,75
5411,1
5512,1
5513,1
5514,1
5515,1
5516,1
